Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
57020117019999;OTROS EGRESOS CORRIENTES;Seguros;46962,69;-5219,67;41743,02;0.00;41743,02;41743,02;38468,61;0.00;0.00;3274,41;100.00;;;;;;;;;;;;
57020617019999;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;323,01;489,55;812,56;0.00;812,56;812,56;812,56;0.00;0.00;0.00;100.00;;;;;;;;;;;;
58020917009999;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;0.00;14571,65;14571,65;0.00;14571,65;14571,65;14571,65;0.00;0.00;0.00;100.00;;;;;;;;;;;;
58020917019999;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;6599;-6599;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
73024117019999;BIENES Y SERVICIOS PARA INVERSION;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios on Line y Otros;10000;-10000;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
73024917019999;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;0.00;43198,56;43198,56;0.00;43198,56;43198,56;43198,56;0.00;0.00;0.00;100.00;;;;;;;;;;;;
73041717019999;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;60000;-59999,98;0,02;0.00;0.00;0.00;0.00;0,02;0,02;0.00;0.00;;;;;;;;;;;;
73060117019999;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;801017,02;11162835,41;11963852,43;2206744,66;9757107,75;9757106,44;4741251,29;2206744,68;2206745,99;5015855,15;81,55;;;;;;;;;;;;
73061217019999;BIENES Y SERVICIOS PARA INVERSION;Capacitacion a Servidores Publicos;60840;-60839,98;0,02;0,02;0.00;0.00;0.00;0,02;0,02;0.00;0.00;;;;;;;;;;;;
73080217019999;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0.00;13361,6;13361,6;0.00;13361,6;13361,6;13361,6;0.00;0.00;0.00;100.00;;;;;;;;;;;;
73080417019999;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0.00;3640;3640;0.00;3640;3640;3640;0.00;0.00;0.00;100.00;;;;;;;;;;;;
73081117019999;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas;30000;-29999,98;0,02;0.00;0.00;0.00;0.00;0,02;0,02;0.00;0.00;;;;;;;;;;;;
73082017019999;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables;0.00;3640;3640;0.00;3640;3640;3640;0.00;0.00;0.00;100.00;;;;;;;;;;;;
77020617019999;OTROS EGRESOS DE INVERSION;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
84010317019999;EGRESOS DE CAPITAL;Mobiliarios;0.00;3966,02;3966,02;82,18;3883,82;3883,82;416,12;82,2;82,2;3467,7;97,93;;;;;;;;;;;;
84010417019999;EGRESOS DE CAPITAL;Maquinarias y Equipos;0.00;1948,8;1948,8;0.00;1948,8;1948,8;1948,8;0.00;0.00;0.00;100.00;;;;;;;;;;;;
84010717019999;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;661581,83;-316207,71;345374,12;20439,03;324935,09;324935,09;248751,47;20439,03;20439,03;76183,62;94,08;;;;;;;;;;;;
5101050900001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1690392;-89998,77;1600393,23;0.00;1600393,23;1600393,23;1600393,23;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5101060900001;EGRESOS EN PERSONAL;Salarios Unificados;13116;3962;17078;0.00;17078;17078;17078;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5102030900001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;155131,7;-11303,59;143828,11;0.00;143828,11;143828,11;143828,11;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 5102040900001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;37225;705,79;37930,79;0.00;37930,79;37930,79;37930,79;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5105090900001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0.00;2368,18;2368,18;0.00;2368,18;2368,18;2368,18;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5105100900001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;102576;0.00;102576;0.00;102576;102576;102576;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5105120900001;EGRESOS EN PERSONAL;Subrogacion;14480,28;-14360,75;119,53;0.00;119,53;119,53;119,53;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5105130900001;EGRESOS EN PERSONAL;Encargos;0.00;1254;1254;0.00;1254;1254;1254;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5106010900001;EGRESOS EN PERSONAL;Aporte Patronal;176292,35;-9458,54;166833,81;0.00;166833,81;166833,81;166833,81;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5106020900001;EGRESOS EN PERSONAL;Fondo de Reserva;151903;-36597,96;115305,04;0.00;115305,04;115305,04;105644,56;0.00;0.00;9660,48;100.00;;;;;;;;;;;;
5107070900001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0.00;14566,03;14566,03;0.00;14566,03;14566,03;14566,03;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5107090900001;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;0.00;2180,25;2180,25;0.00;2180,25;2180,25;2180,25;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5301010901001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1964;798,46;2762,46;0.00;2762,46;2762,46;2762,46;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5301012003001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;20;-12,5;7,5;0.00;7,5;7,5;7,5;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5301040901001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4525;901,43;5426,43;0.00;5426,43;5426,43;5426,43;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5301042001001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;234;-234;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
5301042003001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;156;33,98;189,98;0.00;189,98;189,98;189,98;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5301050901001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;5129;-2347,57;2781,43;0.00;2781,43;2781,43;2781,43;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5301060901001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;2070;24,74;2094,74;0.00;2094,74;2094,74;1054,35;0.00;0.00;1040,39;100.00;;;;;;;;;;;;
5302020701001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
5302030901001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;118;-6;112;0.00;112;112;112;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5302040901001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;234;-104;130;0.00;130;130;130;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5302080901001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;12096;-3349,98;8746,02;0.00;8746,02;8746,02;6946,08;0.00;0.00;1799,94;100.00;;;;;;;;;;;;
5302090701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1965;-1471,41;493,59;0.00;493,59;493,59;493,59;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5302090901001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;26916;-829,91;26086,09;0.00;26086,09;26086,07;20528,57;0.00;0,02;5557,5;100.00;;;;;;;;;;;;
5302091201001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;952;-314,12;637,88;0.00;637,88;637,86;637,86;0.00;0,02;0.00;100.00;;;;;;;;;;;;
5302092001001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2854;-694;2160;0.00;2160;2160;2160;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5302092003001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2675;-275;2400;0.00;2400;2400;2400;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5302092401001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1270;5,74;1275,74;0.00;1275,74;1275,72;1275,72;0.00;0,02;0.00;100.00;;;;;;;;;;;;
5302100901001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0.00;416;416;0.00;416;416;416;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5302550901001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0.00;7174,48;7174,48;0.00;7174,48;7174,48;5821,49;0.00;0.00;1352,99;100.00;;;;;;;;;;;;
5303010901001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;4058;-89,06;3968,94;0.00;3968,94;3952,14;3062,04;0.00;16,8;890,1;99,58;;;;;;;;;;;;
5303030901001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2485;-244,8;2240,2;0.00;2240,2;2240,2;2240,2;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5304020701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
5304020901001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);62880;6855,82;69735,82;0.00;69735,82;68091,8;52753,79;0.00;1644,02;15338,01;97,64;;;;;;;;;;;;
5304022401001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0.00;550;550;0.00;550;550;550;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5304030901001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0.00;616;616;0.00;616;616;616;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5304040901001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1941;-849,23;1091,77;0.00;1091,77;1091,77;1091,77;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5304042003001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0.00;294,56;294,56;0.00;294,56;294,56;294,56;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5304050901001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);7951;-6425,99;1525,01;0.00;1525,01;1425,01;1425,01;0.00;100;0.00;93,44;;;;;;;;;;;;
5305020701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
5305020901001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);8894;2261,22;11155,22;0.00;11155,22;11155,2;8795,2;0.00;0,02;2360;100.00;;;;;;;;;;;;
5307030901001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;0.00;1103,1;1103,1;0.00;1103,1;883,1;883,1;0.00;220;0.00;80,06;;;;;;;;;;;;
5307040901001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0.00;396,48;396,48;0.00;396,48;396,48;396,48;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5307041201001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0.00;64,5;64,5;0.00;64,5;64,5;64,5;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5307041205001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0.00;64,5;64,5;0.00;64,5;64,5;64,5;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5307042401001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0.00;39,2;39,2;0.00;39,2;39,2;39,2;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5308010901001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0.00;1859,08;1859,08;0.00;1859,08;1859,08;1859,08;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5308030901001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2949;-2333;616;0.00;616;616;616;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5308040901001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;4815;-3648,77;1166,23;0.00;1166,23;1166,23;394,3;0.00;0.00;771,93;100.00;;;;;;;;;;;;
5308050901001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;4793;-3417,33;1375,67;0.00;1375,67;1375,67;1375,67;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5308070901001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;13104;-6326,88;6777,12;0.00;6777,12;6777,12;6777,12;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5308090901001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;1050;-326,37;723,63;0.00;723,63;723,63;723,63;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5308112001001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
5308130901001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1658;885,17;2543,17;0.00;2543,17;2543,17;2543,17;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5308200901001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0.00;1,96;1,96;0.00;1,96;1,96;1,96;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5316010901001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
5701020901001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3186,75;-915,94;2270,81;0.00;2270,81;2270,81;2270,81;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5702010901001;OTROS EGRESOS CORRIENTES;Seguros;754,76;-566,05;188,71;0.00;188,71;188,71;188,71;0.00;0.00;0.00;100.00;;;;;;;;;;;;
5702060901001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;1862,26;-1862,26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
5702180901001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0.00;2,39;2,39;0.00;2,39;2,39;2,39;0.00;0.00;0.00;100.00;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
