Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5,30403E+12;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);616;-616;0;0;0;0;0;0;0;0;0
5,30404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1091,77;-887,37;204,4;0;0;0;0;204,4;204,4;0;0
5,30404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);294,56;-294,56;0;0;0;0;0;0;0;0;0
5,30405E+12;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1525,01;474,99;2000;0;0;0;0;2000;2000;0;0
5,30502E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);11155,22;79,98;11235,2;0;6854,4;537,6;57,6;4380,8;10697,6;480;4,78
5,30703E+12;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;1103,1;1496,9;2600;0;0;0;0;2600;2600;0;0
5,30704E+12;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;396,48;0;396,48;0;0;0;0;396,48;396,48;0;0
5,30704E+12;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;64,5;0,5;65;0;0;0;0;65;65;0;0
5,30704E+12;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;64,5;0,5;65;0;0;0;0;65;65;0;0
5,30704E+12;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;39,2;-39,2;0;0;0;0;0;0;0;0;0
5,30801E+12;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;1859,08;-1859,08;0;0;0;0;0;0;0;0;0
5,30803E+12;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;616;-116;500;0;0;0;0;500;500;0;0
5,30804E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1166,23;-1166,23;0;0;0;0;0;0;0;0;0
5,30805E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1375,67;624,33;2000;0;0;0;0;2000;2000;0;0
5,30807E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6777,12;-2777,12;4000;0;0;0;0;4000;4000;0;0
5,30809E+12;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;723,63;-323,63;400;0;0;0;0;400;400;0;0
5,30813E+12;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;2543,17;-1041,21;1501,96;0;0;0;0;1501,96;1501,96;0;0
5,3082E+12;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;1,96;-1,96;0;0;0;0;0;0;0;0;0
5,70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2270,81;0;2270,81;0;0;0;0;2270,81;2270,81;0;0
5,70201E+12;OTROS EGRESOS CORRIENTES;Seguros;188,71;0;188,71;0;0;0;0;188,71;188,71;0;0
